2019-08-15 20:04:37,300 - Mock Version: 1.4.16
2019-08-15 20:04:38,175 - Start: dnf install
2019-08-15 20:05:49,634 - Finish: dnf install
2019-08-15 20:05:50,354 - Finish: chroot init
2019-08-15 20:05:50,619 - Finish: run
2019-08-15 20:05:55,935 - Mock Version: 1.4.16
2019-08-15 20:05:57,610 - Finish: chroot init
2019-08-15 20:05:57,622 - Start: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:57,640 - Start: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:06:11,598 - Finish: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:06:11,598 - Start: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:06:29,535 - Finish: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:06:29,545 - Finish: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:06:29,552 - Finish: run
