2020-05-06 12:08:34,000 - Mock Version: 2.1
2020-05-06 12:08:34,157 - Start: dnf install
2020-05-06 12:09:11,078 - Finish: dnf install
2020-05-06 12:09:11,286 - Finish: chroot init
2020-05-06 12:09:11,334 - Finish: run
2020-05-06 12:09:12,658 - Mock Version: 2.1
2020-05-06 12:09:12,836 - Finish: chroot init
2020-05-06 12:09:12,839 - Start: chroot ['uname -r']
2020-05-06 12:09:12,866 - Finish: chroot ['uname -r']
2020-05-06 12:09:16,110 - Mock Version: 2.1
2020-05-06 12:09:16,583 - Finish: chroot init
2020-05-06 12:09:16,585 - Start: build phase for libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:16,589 - Start: build setup for libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:29,280 - Finish: build setup for libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:29,282 - Start: rpmbuild libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:39,646 - Finish: rpmbuild libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:39,655 - Finish: build phase for libuv-1.37.0-1.module_f30+8850+1468b91a.src.rpm
2020-05-06 12:09:39,660 - Finish: run
