2019-04-10 09:09:39,935 - Mock Version: 1.4.14
2019-04-10 09:09:40,636 - Start: dnf install
2019-04-10 09:12:16,159 - Finish: dnf install
2019-04-10 09:12:17,063 - Finish: chroot init
2019-04-10 09:12:17,221 - Finish: run
2019-04-10 09:12:26,069 - Mock Version: 1.4.14
2019-04-10 09:12:28,060 - Finish: chroot init
2019-04-10 09:12:28,072 - Start: build phase for wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:12:28,091 - Start: build setup for wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:12:59,390 - Finish: build setup for wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:12:59,390 - Start: rpmbuild wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:15:25,795 - Finish: rpmbuild wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:15:25,810 - Finish: build phase for wavpack-5.1.0-12.fc29.src.rpm
2019-04-10 09:15:25,821 - Finish: run
