2020-03-24 03:06:45,996 - Mock Version: 1.4.21
2020-03-24 03:06:46,322 - Start: dnf install
2020-03-24 03:07:24,716 - Finish: dnf install
2020-03-24 03:07:25,164 - Finish: chroot init
2020-03-24 03:07:25,226 - Finish: run
2020-03-24 03:07:28,116 - Mock Version: 1.4.21
2020-03-24 03:07:28,508 - Finish: chroot init
2020-03-24 03:07:28,514 - Start: chroot ['uname -r']
2020-03-24 03:07:28,581 - Finish: chroot ['uname -r']
2020-03-24 03:07:33,064 - Mock Version: 1.4.21
2020-03-24 03:07:34,071 - Finish: chroot init
2020-03-24 03:07:34,077 - Start: build phase for gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:07:34,087 - Start: build setup for gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:08:36,024 - Finish: build setup for gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:08:36,026 - Start: rpmbuild gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:12:33,092 - Finish: rpmbuild gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:12:33,104 - Finish: build phase for gap-pkg-cvec-2.7.4-5.fc33.src.rpm
2020-03-24 03:12:33,113 - Finish: run
