2020-08-07 01:33:01,239 - Mock Version: 2.4
2020-08-07 01:33:01,722 - Start: dnf install
2020-08-07 01:34:43,015 - Finish: dnf install
2020-08-07 01:34:44,112 - Finish: chroot init
2020-08-07 01:34:44,363 - Finish: run
2020-08-07 01:34:51,378 - Mock Version: 2.4
2020-08-07 01:34:52,149 - Finish: chroot init
2020-08-07 01:34:52,151 - Start: chroot ['uname -r']
2020-08-07 01:34:52,402 - Finish: chroot ['uname -r']
2020-08-07 01:35:00,696 - Mock Version: 2.4
2020-08-07 01:35:03,310 - Finish: chroot init
2020-08-07 01:35:03,311 - Start: build phase for SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:35:03,314 - Start: build setup for SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:35:59,945 - Finish: build setup for SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:35:59,955 - Start: rpmbuild SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:42:22,257 - Finish: rpmbuild SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:42:22,266 - Finish: build phase for SkyX-0.4-28.fc33.src.rpm
2020-08-07 01:42:22,269 - Finish: run
