2016-04-16 06:09:57,271 - Mock Version: 1.2.17
2016-04-16 06:09:57,933 - Start: dnf install
2016-04-16 06:14:11,472 - Finish: dnf install
2016-04-16 06:14:13,806 - Finish: chroot init
2016-04-16 06:14:14,042 - Finish: run
2016-04-16 06:14:20,473 - Mock Version: 1.2.17
2016-04-16 06:14:23,224 - Finish: chroot init
2016-04-16 06:14:23,245 - Start: build phase for apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:14:23,280 - Start: build setup for apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:14:56,108 - Finish: build setup for apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:14:56,108 - Start: rpmbuild apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:17:14,679 - Finish: rpmbuild apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:17:14,696 - Finish: build phase for apr-1.5.2-4.fc25.src.rpm
2016-04-16 06:17:14,704 - Finish: run
