2022-01-17 03:47:41,206 - Mock Version: 2.15
2022-01-17 03:47:41,401 - Start: dnf install
2022-01-17 03:48:10,158 - Finish: dnf install
2022-01-17 03:48:10,296 - Finish: chroot init
2022-01-17 03:48:10,346 - Finish: run
2022-01-17 03:48:12,832 - Mock Version: 2.15
2022-01-17 03:48:13,024 - Finish: chroot init
2022-01-17 03:48:13,026 - Start: chroot ['uname -r']
2022-01-17 03:48:13,038 - Finish: chroot ['uname -r']
2022-01-17 03:48:16,151 - Mock Version: 2.15
2022-01-17 03:48:16,590 - Finish: chroot init
2022-01-17 03:48:16,592 - Start: build phase for gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 03:48:16,594 - Start: build setup for gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 03:48:38,990 - Finish: build setup for gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 03:48:38,991 - Start: rpmbuild gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 04:10:14,265 - Finish: rpmbuild gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 04:10:14,287 - Finish: build phase for gsequencer-3.16.6-0.fc35.src.rpm
2022-01-17 04:10:14,293 - Finish: run
