2020-06-04 15:47:09,688 - Mock Version: 2.1
2020-06-04 15:47:10,165 - Start: dnf install
2020-06-04 15:48:12,030 - Finish: dnf install
2020-06-04 15:48:12,431 - Finish: chroot init
2020-06-04 15:48:12,517 - Finish: run
2020-06-04 15:48:15,416 - Mock Version: 2.1
2020-06-04 15:48:15,896 - Finish: chroot init
2020-06-04 15:48:15,903 - Start: chroot ['uname -r']
2020-06-04 15:48:15,942 - Finish: chroot ['uname -r']
2020-06-04 15:48:19,654 - Mock Version: 2.1
2020-06-04 15:48:20,793 - Finish: chroot init
2020-06-04 15:48:20,801 - Start: build phase for python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:48:20,813 - Start: build setup for python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:48:36,320 - Finish: build setup for python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:48:36,322 - Start: rpmbuild python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:50:53,038 - Finish: rpmbuild python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:50:53,056 - Finish: build phase for python-openstackclient-5.2.0-1.fc33.src.rpm
2020-06-04 15:50:53,068 - Finish: run
