2015-12-07 23:20:31,784 - Mock Version: 1.2.13
2015-12-07 23:20:32,052 - Start: yum install
2015-12-07 23:22:25,425 - Finish: yum install
2015-12-07 23:22:26,052 - Finish: chroot init
2015-12-07 23:22:26,118 - Finish: run
2015-12-07 23:22:31,420 - Mock Version: 1.2.13
2015-12-07 23:22:32,591 - Finish: chroot init
2015-12-07 23:22:32,597 - Start: build phase for openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:22:32,605 - Start: build setup for openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:23:09,335 - Finish: build setup for openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:23:09,335 - Start: rpmbuild openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:35:01,637 - Finish: rpmbuild openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:35:01,642 - Finish: build phase for openhpi-3.6.1-1.fc22.src.rpm
2015-12-07 23:35:01,644 - Finish: run
