2019-10-13 12:33:46,158 - Mock Version: 1.4.19
2019-10-13 12:33:46,321 - Start: dnf install
2019-10-13 12:34:28,671 - Finish: dnf install
2019-10-13 12:34:28,846 - Finish: chroot init
2019-10-13 12:34:28,913 - Finish: run
2019-10-13 12:34:31,944 - Mock Version: 1.4.19
2019-10-13 12:34:32,457 - Finish: chroot init
2019-10-13 12:34:32,460 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:34:32,464 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:01,556 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:01,557 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:15,253 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:15,253 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:38:15,262 - Finish: run
