2017-10-02 21:09:55,822 - Mock Version: 1.3.4
2017-10-02 21:09:56,255 - Start: dnf install
2017-10-02 21:12:32,714 - Finish: dnf install
2017-10-02 21:12:33,501 - Finish: chroot init
2017-10-02 21:12:33,645 - Finish: run
2017-10-02 21:12:38,483 - Mock Version: 1.3.4
2017-10-02 21:12:39,916 - Finish: chroot init
2017-10-02 21:12:39,929 - Start: build phase for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:12:39,949 - Start: build setup for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:14:23,900 - Finish: build setup for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:14:23,900 - Start: rpmbuild poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:15:17,868 - Finish: rpmbuild poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:15:17,879 - Finish: build phase for poxml-17.08.1-1.fc27.src.rpm
2017-10-02 21:15:17,884 - Finish: run
