2017-03-10 14:00:06,379 - Mock Version: 1.3.3
2017-03-10 14:00:06,501 - Start: dnf install
2017-03-10 14:01:12,429 - Finish: dnf install
2017-03-10 14:01:12,667 - Finish: chroot init
2017-03-10 14:01:12,747 - Finish: run
2017-03-10 14:01:14,147 - Mock Version: 1.3.3
2017-03-10 14:01:14,573 - Finish: chroot init
2017-03-10 14:01:14,577 - Start: build phase for plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:01:14,583 - Start: build setup for plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:02:37,442 - Finish: build setup for plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:02:37,443 - Start: rpmbuild plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:05:35,169 - Finish: rpmbuild plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:05:35,173 - Finish: build phase for plasma-workspace-5.8.6-4.fc25.src.rpm
2017-03-10 14:05:35,174 - Finish: run
