2020-09-17 12:56:54,945 - Mock Version: 2.4
2020-09-17 12:56:55,503 - Start: dnf install
2020-09-17 12:58:03,043 - Finish: dnf install
2020-09-17 12:58:03,503 - Finish: chroot init
2020-09-17 12:58:03,606 - Finish: run
2020-09-17 12:58:06,627 - Mock Version: 2.4
2020-09-17 12:58:07,060 - Finish: chroot init
2020-09-17 12:58:07,066 - Start: chroot ['uname -r']
2020-09-17 12:58:07,108 - Finish: chroot ['uname -r']
2020-09-17 12:58:11,287 - Mock Version: 2.4
2020-09-17 12:58:12,362 - Finish: chroot init
2020-09-17 12:58:12,368 - Start: build phase for annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:12,377 - Start: build setup for annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:22,529 - Finish: build setup for annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:22,530 - Start: rpmbuild annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:59,809 - Finish: rpmbuild annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:59,818 - Finish: build phase for annobin-9.32-2.fc34.src.rpm
2020-09-17 12:58:59,827 - Finish: run
