2020-07-17 09:19:22,644 - Mock Version: 2.3
2020-07-17 09:19:23,022 - Start: dnf install
2020-07-17 09:20:08,132 - Finish: dnf install
2020-07-17 09:20:08,577 - Finish: chroot init
2020-07-17 09:20:08,650 - Finish: run
2020-07-17 09:20:11,845 - Mock Version: 2.3
2020-07-17 09:20:12,221 - Finish: chroot init
2020-07-17 09:20:12,226 - Start: chroot ['uname -r']
2020-07-17 09:20:12,313 - Finish: chroot ['uname -r']
2020-07-17 09:20:17,104 - Mock Version: 2.3
2020-07-17 09:20:18,260 - Finish: chroot init
2020-07-17 09:20:18,266 - Start: build phase for patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:18,275 - Start: build setup for patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:26,545 - Finish: build setup for patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:26,546 - Start: rpmbuild patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:40,065 - Finish: rpmbuild patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:40,070 - Finish: build phase for patchutils-0.4.2-1.fc33.src.rpm
2020-07-17 09:20:40,077 - Finish: run
