2022-07-15 17:05:15,678 - Mock Version: 3.0
2022-07-15 17:05:16,048 - Start: dnf install
2022-07-15 17:06:02,393 - Finish: dnf install
2022-07-15 17:06:02,640 - Finish: chroot init
2022-07-15 17:06:02,707 - Finish: run
2022-07-15 17:06:05,478 - Mock Version: 3.0
2022-07-15 17:06:05,833 - Finish: chroot init
2022-07-15 17:06:05,837 - Start: chroot ['uname -r']
2022-07-15 17:06:05,847 - Finish: chroot ['uname -r']
2022-07-15 17:06:09,167 - Mock Version: 3.0
2022-07-15 17:06:10,080 - Finish: chroot init
2022-07-15 17:06:10,083 - Start: build phase for ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:06:10,089 - Start: build setup for ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:06:25,821 - Finish: build setup for ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:06:25,822 - Start: rpmbuild ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:07:17,318 - Finish: rpmbuild ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:07:17,320 - Finish: build phase for ca-certificates-2022.2.54-1.0.fc36.src.rpm
2022-07-15 17:07:17,326 - Finish: run
