2018-06-06 18:55:35,902 - Mock Version: 1.3.4
2018-06-06 18:55:36,422 - Start: dnf install
2018-06-06 18:58:50,398 - Finish: dnf install
2018-06-06 18:58:52,494 - Finish: chroot init
2018-06-06 18:58:52,747 - Finish: run
2018-06-06 18:58:56,049 - Mock Version: 1.3.4
2018-06-06 18:58:57,806 - Finish: chroot init
2018-06-06 18:58:57,821 - Start: build phase for kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 18:58:57,849 - Start: build setup for kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 19:03:58,327 - Finish: build setup for kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 19:03:58,327 - Start: rpmbuild kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 19:05:57,671 - Finish: rpmbuild kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 19:05:57,682 - Finish: build phase for kblocks-18.04.2-1.fc29.src.rpm
2018-06-06 19:05:57,688 - Finish: run
