2020-09-14 07:46:41,435 - Mock Version: 2.4
2020-09-14 07:46:41,796 - Start: dnf install
2020-09-14 07:47:43,657 - Finish: dnf install
2020-09-14 07:47:44,034 - Finish: chroot init
2020-09-14 07:47:44,132 - Finish: run
2020-09-14 07:47:46,989 - Mock Version: 2.4
2020-09-14 07:47:47,366 - Finish: chroot init
2020-09-14 07:47:47,372 - Start: chroot ['uname -r']
2020-09-14 07:47:47,410 - Finish: chroot ['uname -r']
2020-09-14 07:47:50,879 - Mock Version: 2.4
2020-09-14 07:47:51,831 - Finish: chroot init
2020-09-14 07:47:51,837 - Start: build phase for kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 07:47:51,846 - Start: build setup for kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 07:48:59,663 - Finish: build setup for kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 07:48:59,665 - Start: rpmbuild kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 08:09:12,530 - Finish: rpmbuild kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 08:09:12,739 - Finish: build phase for kmymoney-5.1.0-3.fc33.src.rpm
2020-09-14 08:09:12,748 - Finish: run
