2017-10-11 12:07:52,081 - Mock Version: 1.3.4
2017-10-11 12:07:52,739 - Start: dnf install
2017-10-11 12:09:43,287 - Finish: dnf install
2017-10-11 12:09:43,821 - Finish: chroot init
2017-10-11 12:09:43,950 - Finish: run
2017-10-11 12:09:47,696 - Mock Version: 1.3.4
2017-10-11 12:09:48,748 - Finish: chroot init
2017-10-11 12:09:48,751 - Start: build phase for arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:09:48,756 - Start: build setup for arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:10:38,293 - Finish: build setup for arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:10:38,293 - Start: rpmbuild arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:13:12,155 - Finish: rpmbuild arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:13:12,157 - Finish: build phase for arduino-1.8.5-1.fc27.src.rpm
2017-10-11 12:13:12,159 - Finish: run
