2021-10-07 13:13:14,028 - Mock Version: 2.12
2021-10-07 13:13:14,512 - Start: dnf install
2021-10-07 13:14:22,407 - Finish: dnf install
2021-10-07 13:14:22,701 - Finish: chroot init
2021-10-07 13:14:22,798 - Finish: run
2021-10-07 13:14:27,161 - Mock Version: 2.12
2021-10-07 13:14:27,658 - Finish: chroot init
2021-10-07 13:14:27,665 - Start: chroot ['uname -r']
2021-10-07 13:14:27,690 - Finish: chroot ['uname -r']
2021-10-07 13:14:31,989 - Mock Version: 2.12
2021-10-07 13:14:33,010 - Finish: chroot init
2021-10-07 13:14:33,016 - Start: build phase for python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:14:33,025 - Start: build setup for python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:14:43,025 - Finish: build setup for python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:14:43,027 - Start: rpmbuild python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:16:08,471 - Finish: rpmbuild python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:16:09,640 - Finish: build phase for python-virtualenv-20.8.1-1.fc36.src.rpm
2021-10-07 13:16:09,658 - Finish: run
