2019-10-23 10:51:13,377 - Mock Version: 1.4.19
2019-10-23 10:51:13,717 - Start: dnf install
2019-10-23 10:51:51,483 - Finish: dnf install
2019-10-23 10:51:52,010 - Finish: chroot init
2019-10-23 10:51:52,081 - Finish: run
2019-10-23 10:51:57,245 - Mock Version: 1.4.19
2019-10-23 10:51:58,469 - Finish: chroot init
2019-10-23 10:51:58,476 - Start: build phase for pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:51:58,487 - Start: build setup for pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:53:17,701 - Finish: build setup for pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:53:17,701 - Start: rpmbuild pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:54:00,587 - Finish: rpmbuild pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:54:00,587 - Finish: build phase for pungi-4.1.40-1.fc31.src.rpm
2019-10-23 10:54:00,603 - Finish: run
