2021-07-21 18:56:18,996 - Mock Version: 2.11
2021-07-21 18:56:19,329 - Start: dnf install
2021-07-21 18:57:02,628 - Finish: dnf install
2021-07-21 18:57:02,821 - Finish: chroot init
2021-07-21 18:57:02,912 - Finish: run
2021-07-21 18:57:05,842 - Mock Version: 2.11
2021-07-21 18:57:06,145 - Finish: chroot init
2021-07-21 18:57:06,150 - Start: chroot ['uname -r']
2021-07-21 18:57:06,163 - Finish: chroot ['uname -r']
2021-07-21 18:57:09,654 - Mock Version: 2.11
2021-07-21 18:57:10,304 - Finish: chroot init
2021-07-21 18:57:10,309 - Start: build phase for breezy-3.2.1-2.fc35.src.rpm
2021-07-21 18:57:10,316 - Start: build setup for breezy-3.2.1-2.fc35.src.rpm
2021-07-21 18:57:20,726 - Finish: build setup for breezy-3.2.1-2.fc35.src.rpm
2021-07-21 18:57:20,728 - Start: rpmbuild breezy-3.2.1-2.fc35.src.rpm
2021-07-21 19:00:38,217 - Finish: rpmbuild breezy-3.2.1-2.fc35.src.rpm
2021-07-21 19:00:38,223 - Finish: build phase for breezy-3.2.1-2.fc35.src.rpm
2021-07-21 19:00:38,230 - Finish: run
