2019-08-07 10:39:27,303 - Mock Version: 1.4.16
2019-08-07 10:39:27,537 - Start: dnf install
2019-08-07 10:40:05,167 - Finish: dnf install
2019-08-07 10:40:05,592 - Finish: chroot init
2019-08-07 10:40:05,675 - Finish: run
2019-08-07 10:40:11,808 - Mock Version: 1.4.16
2019-08-07 10:40:13,341 - Finish: chroot init
2019-08-07 10:40:13,347 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:13,356 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:43,464 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:43,465 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:17,022 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:17,027 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:17,031 - Finish: run
