2016-06-16 15:04:41,893 - Mock Version: 1.2.17
2016-06-16 15:04:42,136 - Start: yum install
2016-06-16 15:05:39,460 - Finish: yum install
2016-06-16 15:05:39,740 - Finish: chroot init
2016-06-16 15:05:39,870 - Finish: run
2016-06-16 15:05:45,553 - Mock Version: 1.2.17
2016-06-16 15:05:46,147 - Finish: chroot init
2016-06-16 15:05:46,152 - Start: build phase for expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:05:46,161 - Start: build setup for expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:05:46,735 - Finish: build setup for expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:05:46,736 - Start: rpmbuild expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:06:00,232 - Finish: rpmbuild expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:06:00,239 - Finish: build phase for expat-2.1.1-2.fc22.src.rpm
2016-06-16 15:06:00,243 - Finish: run
