2016-09-13 18:26:02,349 - Mock Version: 1.2.18
2016-09-13 18:26:02,520 - Start: dnf install
2016-09-13 18:27:12,321 - Finish: dnf install
2016-09-13 18:27:12,609 - Finish: chroot init
2016-09-13 18:27:12,703 - Finish: run
2016-09-13 18:27:17,673 - Mock Version: 1.2.18
2016-09-13 18:27:18,237 - Finish: chroot init
2016-09-13 18:27:18,242 - Start: build phase for grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:27:18,250 - Start: build setup for grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:28:19,700 - Finish: build setup for grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:28:19,700 - Start: rpmbuild grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:29:07,365 - Finish: rpmbuild grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:29:07,370 - Finish: build phase for grilo-plugins-0.3.3-1.fc24.src.rpm
2016-09-13 18:29:07,372 - Finish: run
