2021-03-28 17:34:09,262 - Mock Version: 2.9
2021-03-28 17:34:09,413 - Start: dnf install
2021-03-28 17:34:38,107 - Finish: dnf install
2021-03-28 17:34:38,212 - Finish: chroot init
2021-03-28 17:34:38,246 - Finish: run
2021-03-28 17:34:39,919 - Mock Version: 2.9
2021-03-28 17:34:40,087 - Finish: chroot init
2021-03-28 17:34:40,088 - Start: chroot ['uname -r']
2021-03-28 17:34:40,098 - Finish: chroot ['uname -r']
2021-03-28 17:34:43,183 - Mock Version: 2.9
2021-03-28 17:34:43,521 - Finish: chroot init
2021-03-28 17:34:43,522 - Start: build phase for R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:34:43,525 - Start: build setup for R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:35:55,885 - Finish: build setup for R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:35:55,886 - Start: rpmbuild R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:40:19,582 - Finish: rpmbuild R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:40:19,593 - Finish: build phase for R-qtl-1.48.1-1.fc34.src.rpm
2021-03-28 17:40:19,596 - Finish: run
