2018-02-12 19:58:24,454 - Mock Version: 1.3.4
2018-02-12 19:58:25,129 - Start: dnf install
2018-02-12 20:00:33,597 - Finish: dnf install
2018-02-12 20:00:34,231 - Finish: chroot init
2018-02-12 20:00:34,388 - Finish: run
2018-02-12 20:00:37,138 - Mock Version: 1.3.4
2018-02-12 20:00:38,494 - Finish: chroot init
2018-02-12 20:00:38,507 - Start: build phase for shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:00:38,528 - Start: build setup for shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:01:07,092 - Finish: build setup for shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:01:07,093 - Start: rpmbuild shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:01:44,657 - Finish: rpmbuild shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:01:44,668 - Finish: build phase for shairport-sync-3.1.7-4.fc26.src.rpm
2018-02-12 20:01:44,673 - Finish: run
