2020-01-15 06:21:43,920 - Mock Version: 1.4.21
2020-01-15 06:21:44,328 - Start: dnf install
2020-01-15 06:22:28,610 - Finish: dnf install
2020-01-15 06:22:29,225 - Finish: chroot init
2020-01-15 06:22:29,302 - Finish: run
2020-01-15 06:22:33,368 - Mock Version: 1.4.21
2020-01-15 06:22:34,639 - Finish: chroot init
2020-01-15 06:22:34,647 - Start: build phase for rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:22:34,660 - Start: build setup for rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:22:46,372 - Finish: build setup for rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:22:46,374 - Start: rpmbuild rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:23:21,354 - Finish: rpmbuild rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:23:21,359 - Finish: build phase for rust-pangocairo-sys-0.10.1-1.fc32.src.rpm
2020-01-15 06:23:21,370 - Finish: run
