2019-11-28 14:53:36,831 - Mock Version: 1.4.21
2019-11-28 14:53:36,987 - Start: dnf install
2019-11-28 14:54:02,316 - Finish: dnf install
2019-11-28 14:54:02,503 - Finish: chroot init
2019-11-28 14:54:02,552 - Finish: run
2019-11-28 14:54:06,315 - Mock Version: 1.4.21
2019-11-28 14:54:06,744 - Finish: chroot init
2019-11-28 14:54:06,746 - Start: build phase for opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:54:06,749 - Start: build setup for opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:54:15,737 - Finish: build setup for opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:54:15,738 - Start: rpmbuild opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:57:50,177 - Finish: rpmbuild opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:57:50,225 - Finish: build phase for opensips-3.0.1-1.fc31.src.rpm
2019-11-28 14:57:50,229 - Finish: run
