2018-08-13 20:39:54,212 - Mock Version: 1.3.4
2018-08-13 20:39:54,446 - Start: dnf install
2018-08-13 20:42:41,429 - Finish: dnf install
2018-08-13 20:42:44,573 - Finish: chroot init
2018-08-13 20:42:44,669 - Finish: run
2018-08-13 20:42:47,222 - Mock Version: 1.3.4
2018-08-13 20:42:53,183 - Finish: chroot init
2018-08-13 20:42:53,190 - Start: build phase for kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:42:53,200 - Start: build setup for kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:51:24,169 - Finish: build setup for kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:51:24,169 - Start: rpmbuild kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:51:55,240 - Finish: rpmbuild kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:51:55,246 - Finish: build phase for kf5-kmbox-18.04.3-1.fc28.src.rpm
2018-08-13 20:51:55,249 - Finish: run
