2020-04-05 20:55:23,555 - Mock Version: 2.1
2020-04-05 20:55:23,999 - Start: dnf install
2020-04-05 20:56:24,890 - Finish: dnf install
2020-04-05 20:56:25,271 - Finish: chroot init
2020-04-05 20:56:25,355 - Finish: run
2020-04-05 20:56:28,249 - Mock Version: 2.1
2020-04-05 20:56:28,721 - Finish: chroot init
2020-04-05 20:56:28,728 - Start: chroot ['uname -r']
2020-04-05 20:56:28,765 - Finish: chroot ['uname -r']
2020-04-05 20:56:32,225 - Mock Version: 2.1
2020-04-05 20:56:33,365 - Finish: chroot init
2020-04-05 20:56:33,372 - Start: build phase for bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:56:33,384 - Start: build setup for bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:57:06,289 - Finish: build setup for bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:57:06,292 - Start: rpmbuild bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:57:38,413 - Finish: rpmbuild bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:57:38,425 - Finish: build phase for bijiben-3.36.1-1.fc32.src.rpm
2020-04-05 20:57:38,436 - Finish: run
