2018-12-10 03:18:51,871 - Mock Version: 1.3.4
2018-12-10 03:18:52,047 - Start: dnf install
2018-12-10 03:20:27,928 - Finish: dnf install
2018-12-10 03:20:29,045 - Finish: chroot init
2018-12-10 03:20:29,119 - Finish: run
2018-12-10 03:20:30,683 - Mock Version: 1.3.4
2018-12-10 03:20:33,261 - Finish: chroot init
2018-12-10 03:20:33,266 - Start: build phase for erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:20:33,273 - Start: build setup for erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:25:40,730 - Finish: build setup for erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:25:40,730 - Start: rpmbuild erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:25:45,961 - Finish: rpmbuild erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:25:45,965 - Finish: build phase for erlang-fast_tls-1.0.26-1.fc29.src.rpm
2018-12-10 03:25:45,967 - Finish: run
