2021-07-19 13:28:20,827 - Mock Version: 2.11
2021-07-19 13:28:21,309 - Start: dnf install
2021-07-19 13:29:09,970 - Finish: dnf install
2021-07-19 13:29:10,253 - Finish: chroot init
2021-07-19 13:29:10,333 - Finish: run
2021-07-19 13:29:14,702 - Mock Version: 2.11
2021-07-19 13:29:15,184 - Finish: chroot init
2021-07-19 13:29:15,189 - Start: chroot ['uname -r']
2021-07-19 13:29:15,216 - Finish: chroot ['uname -r']
2021-07-19 13:29:19,780 - Mock Version: 2.11
2021-07-19 13:29:20,757 - Finish: chroot init
2021-07-19 13:29:20,762 - Start: build phase for rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:29:20,770 - Start: build setup for rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:29:33,410 - Finish: build setup for rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:29:33,411 - Start: rpmbuild rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:30:49,739 - Finish: rpmbuild rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:30:49,745 - Finish: build phase for rust-wayland-server-0.28.6-1.fc34.src.rpm
2021-07-19 13:30:49,755 - Finish: run
