2017-02-12 08:09:21,101 - Mock Version: 1.3.3
2017-02-12 08:09:21,479 - Start: dnf install
2017-02-12 08:12:24,174 - Finish: dnf install
2017-02-12 08:12:25,858 - Finish: chroot init
2017-02-12 08:12:25,955 - Finish: run
2017-02-12 08:12:28,802 - Mock Version: 1.3.3
2017-02-12 08:12:35,743 - Finish: chroot init
2017-02-12 08:12:35,747 - Start: build phase for uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:12:35,754 - Start: build setup for uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:19:12,225 - Finish: build setup for uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:19:12,226 - Start: rpmbuild uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:19:43,932 - Finish: rpmbuild uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:19:43,936 - Finish: build phase for uriparser-0.8.4-4.fc26.src.rpm
2017-02-12 08:19:43,937 - Finish: run
