2018-12-31 21:17:40,334 - Mock Version: 1.4.13
2018-12-31 21:17:41,001 - Start: dnf install
2018-12-31 21:20:05,811 - Finish: dnf install
2018-12-31 21:20:06,616 - Finish: chroot init
2018-12-31 21:20:06,808 - Finish: run
2018-12-31 21:20:10,496 - Mock Version: 1.4.13
2018-12-31 21:20:12,178 - Finish: chroot init
2018-12-31 21:20:12,192 - Start: build phase for geany-1.34-1.fc29.src.rpm
2018-12-31 21:20:12,215 - Start: build setup for geany-1.34-1.fc29.src.rpm
2018-12-31 21:21:16,384 - Finish: build setup for geany-1.34-1.fc29.src.rpm
2018-12-31 21:21:16,385 - Start: rpmbuild geany-1.34-1.fc29.src.rpm
2018-12-31 21:25:50,712 - Finish: rpmbuild geany-1.34-1.fc29.src.rpm
2018-12-31 21:25:50,723 - Finish: build phase for geany-1.34-1.fc29.src.rpm
2018-12-31 21:25:50,728 - Finish: run
