2021-09-14 16:49:42,775 - Mock Version: 2.12
2021-09-14 16:49:42,962 - Start: dnf install
2021-09-14 16:50:17,966 - Finish: dnf install
2021-09-14 16:50:18,082 - Finish: chroot init
2021-09-14 16:50:18,142 - Finish: run
2021-09-14 16:50:20,512 - Mock Version: 2.12
2021-09-14 16:50:20,700 - Finish: chroot init
2021-09-14 16:50:20,702 - Start: chroot ['uname -r']
2021-09-14 16:50:20,712 - Finish: chroot ['uname -r']
2021-09-14 16:50:23,122 - Mock Version: 2.12
2021-09-14 16:50:23,535 - Finish: chroot init
2021-09-14 16:50:23,537 - Start: build phase for ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:50:23,541 - Start: build setup for ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:50:45,423 - Finish: build setup for ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:50:45,424 - Start: rpmbuild ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:51:25,673 - Finish: rpmbuild ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:51:25,682 - Finish: build phase for ksnip-1.9.1-1.fc35.src.rpm
2021-09-14 16:51:25,691 - Finish: run
