2021-06-18 14:07:35,892 - Mock Version: 2.10
2021-06-18 14:07:36,409 - Start: dnf install
2021-06-18 14:08:27,480 - Finish: dnf install
2021-06-18 14:08:27,816 - Finish: chroot init
2021-06-18 14:08:27,913 - Finish: run
2021-06-18 14:08:32,477 - Mock Version: 2.10
2021-06-18 14:08:32,997 - Finish: chroot init
2021-06-18 14:08:33,003 - Start: chroot ['uname -r']
2021-06-18 14:08:33,034 - Finish: chroot ['uname -r']
2021-06-18 14:08:37,554 - Mock Version: 2.10
2021-06-18 14:08:38,728 - Finish: chroot init
2021-06-18 14:08:38,735 - Start: build phase for gcc-11.1.1-5.eln112.src.rpm
2021-06-18 14:08:38,744 - Start: build setup for gcc-11.1.1-5.eln112.src.rpm
2021-06-18 14:11:26,852 - Finish: build setup for gcc-11.1.1-5.eln112.src.rpm
2021-06-18 14:11:26,854 - Start: rpmbuild gcc-11.1.1-5.eln112.src.rpm
2021-06-19 01:10:36,451 - Finish: rpmbuild gcc-11.1.1-5.eln112.src.rpm
2021-06-19 01:10:36,972 - Finish: build phase for gcc-11.1.1-5.eln112.src.rpm
2021-06-19 01:10:36,981 - Finish: run
