2019-07-29 15:19:07,545 - Mock Version: 1.4.16
2019-07-29 15:19:07,773 - Start: dnf install
2019-07-29 15:19:59,447 - Finish: dnf install
2019-07-29 15:19:59,907 - Finish: chroot init
2019-07-29 15:19:59,971 - Finish: run
2019-07-29 15:20:03,899 - Mock Version: 1.4.16
2019-07-29 15:20:04,806 - Finish: chroot init
2019-07-29 15:20:04,811 - Start: build phase for kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:04,820 - Start: build setup for kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:08,688 - Finish: build setup for kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:08,688 - Start: rpmbuild kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:52,737 - Finish: rpmbuild kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:52,751 - Finish: build phase for kernel-headers-5.1.21-200.fc29.src.rpm
2019-07-29 15:20:52,757 - Finish: run
