2019-02-27 11:32:41,215 - Mock Version: 1.4.13
2019-02-27 11:32:41,739 - Start: dnf install
2019-02-27 11:34:38,266 - Finish: dnf install
2019-02-27 11:34:38,903 - Finish: chroot init
2019-02-27 11:34:39,077 - Finish: run
2019-02-27 11:34:44,254 - Mock Version: 1.4.13
2019-02-27 11:34:45,609 - Finish: chroot init
2019-02-27 11:34:45,623 - Start: build phase for ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 11:34:45,644 - Start: build setup for ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 11:36:18,636 - Finish: build setup for ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 11:36:18,637 - Start: rpmbuild ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 12:20:36,203 - Finish: rpmbuild ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 12:20:36,214 - Finish: build phase for ghc-regex-tdfa-1.2.3.1-3.fc30.src.rpm
2019-02-27 12:20:36,220 - Finish: run
