2020-10-02 06:27:59,348 - Mock Version: 2.6
2020-10-02 06:27:59,551 - Start: dnf install
2020-10-02 06:28:35,858 - Finish: dnf install
2020-10-02 06:28:36,272 - Finish: chroot init
2020-10-02 06:28:36,334 - Finish: run
2020-10-02 06:28:38,361 - Mock Version: 2.6
2020-10-02 06:28:38,621 - Finish: chroot init
2020-10-02 06:28:38,624 - Start: chroot ['uname -r']
2020-10-02 06:28:38,695 - Finish: chroot ['uname -r']
2020-10-02 06:28:40,963 - Mock Version: 2.6
2020-10-02 06:28:41,656 - Finish: chroot init
2020-10-02 06:28:41,660 - Start: build phase for golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:28:41,665 - Start: build setup for golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:28:51,508 - Finish: build setup for golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:28:51,509 - Start: rpmbuild golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:29:28,240 - Finish: rpmbuild golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:29:28,246 - Finish: build phase for golang-github-tdewolff-minify-2.9.7-1.fc31.src.rpm
2020-10-02 06:29:28,251 - Finish: run
