2021-01-06 14:53:41,115 - Mock Version: 2.6
2021-01-06 14:53:41,532 - Start: dnf install
2021-01-06 14:54:48,691 - Finish: dnf install
2021-01-06 14:54:49,034 - Finish: chroot init
2021-01-06 14:54:49,136 - Finish: run
2021-01-06 14:54:53,193 - Mock Version: 2.6
2021-01-06 14:54:53,642 - Finish: chroot init
2021-01-06 14:54:53,648 - Start: chroot ['uname -r']
2021-01-06 14:54:53,688 - Finish: chroot ['uname -r']
2021-01-06 14:54:58,011 - Mock Version: 2.6
2021-01-06 14:54:59,025 - Finish: chroot init
2021-01-06 14:54:59,031 - Start: build phase for octave-5.2.0-10.fc34.src.rpm
2021-01-06 14:54:59,040 - Start: build setup for octave-5.2.0-10.fc34.src.rpm
2021-01-06 14:58:06,885 - Finish: build setup for octave-5.2.0-10.fc34.src.rpm
2021-01-06 14:58:06,889 - Start: rpmbuild octave-5.2.0-10.fc34.src.rpm
2021-01-06 17:07:24,338 - Finish: rpmbuild octave-5.2.0-10.fc34.src.rpm
2021-01-06 17:07:30,659 - Finish: build phase for octave-5.2.0-10.fc34.src.rpm
2021-01-06 17:07:30,669 - Finish: run
