2017-02-21 15:29:20,717 - Mock Version: 1.3.3
2017-02-21 15:29:20,830 - Start: dnf install
2017-02-21 15:30:22,843 - Finish: dnf install
2017-02-21 15:30:23,032 - Finish: chroot init
2017-02-21 15:30:23,078 - Finish: run
2017-02-21 15:30:29,122 - Mock Version: 1.3.3
2017-02-21 15:30:29,465 - Finish: chroot init
2017-02-21 15:30:29,468 - Start: build phase for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:30:29,472 - Start: build setup for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:30:45,468 - Finish: build setup for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:30:45,468 - Start: rpmbuild firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:34:37,951 - Finish: rpmbuild firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:34:37,954 - Finish: build phase for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:34:37,955 - Finish: run
