2015-06-23 03:14:44,013 - Mock Version: 1.2.10
2015-06-23 03:14:44,564 - Start: yum install
2015-06-23 03:18:14,181 - Finish: yum install
2015-06-23 03:18:15,644 - Finish: chroot init
2015-06-23 03:18:15,887 - Finish: run
2015-06-23 03:18:20,866 - Mock Version: 1.2.10
2015-06-23 03:18:23,666 - Finish: chroot init
2015-06-23 03:18:23,684 - Start: build phase for coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:18:23,714 - Start: build setup for coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:19:04,905 - Finish: build setup for coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:19:04,906 - Start: rpmbuild coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:19:34,504 - Finish: rpmbuild coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:19:34,519 - Finish: build phase for coin-or-CoinMP-1.7.6-7.fc22.src.rpm
2015-06-23 03:19:34,526 - Finish: run
