2020-09-12 10:13:12,389 - Mock Version: 2.4
2020-09-12 10:13:12,517 - Start: dnf install
2020-09-12 10:13:43,488 - Finish: dnf install
2020-09-12 10:13:43,784 - Finish: chroot init
2020-09-12 10:13:43,820 - Finish: run
2020-09-12 10:13:45,262 - Mock Version: 2.4
2020-09-12 10:13:45,450 - Finish: chroot init
2020-09-12 10:13:45,452 - Start: chroot ['uname -r']
2020-09-12 10:13:45,508 - Finish: chroot ['uname -r']
2020-09-12 10:13:47,795 - Mock Version: 2.4
2020-09-12 10:13:48,293 - Finish: chroot init
2020-09-12 10:13:48,295 - Start: build phase for R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:13:48,297 - Start: build setup for R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:15:33,526 - Finish: build setup for R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:15:33,526 - Start: rpmbuild R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:16:03,509 - Finish: rpmbuild R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:16:03,513 - Finish: build phase for R-pkgdown-1.6.1-1.fc33.src.rpm
2020-09-12 10:16:03,519 - Finish: run
