2019-03-03 07:28:42,373 - Mock Version: 1.4.13
2019-03-03 07:28:42,848 - Start: dnf install
2019-03-03 07:30:33,349 - Finish: dnf install
2019-03-03 07:30:33,911 - Finish: chroot init
2019-03-03 07:30:34,062 - Finish: run
2019-03-03 07:30:41,112 - Mock Version: 1.4.13
2019-03-03 07:30:42,334 - Finish: chroot init
2019-03-03 07:30:42,347 - Start: build phase for ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:30:42,368 - Start: build setup for ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:33:16,610 - Finish: build setup for ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:33:16,610 - Start: rpmbuild ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:39:04,121 - Finish: rpmbuild ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:39:04,131 - Finish: build phase for ghc-persistent-template-2.5.4-5.fc30.src.rpm
2019-03-03 07:39:04,137 - Finish: run
