2018-09-26 20:07:52,957 - Mock Version: 1.3.4
2018-09-26 20:07:55,108 - Start: dnf install
2018-09-26 20:10:06,317 - Finish: dnf install
2018-09-26 20:10:07,257 - Finish: chroot init
2018-09-26 20:10:07,563 - Finish: run
2018-09-26 20:10:12,191 - Mock Version: 1.3.4
2018-09-26 20:10:13,711 - Finish: chroot init
2018-09-26 20:10:13,714 - Start: build phase for bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:10:13,736 - Start: build setup for bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:10:45,506 - Finish: build setup for bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:10:45,507 - Start: rpmbuild bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:56:55,990 - Finish: rpmbuild bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:56:55,995 - Finish: build phase for bind-9.11.4-10.P2.fc28.src.rpm
2018-09-26 20:56:55,999 - Finish: run
