2018-09-21 11:38:11,796 - Mock Version: 1.3.4
2018-09-21 11:38:11,916 - Start: dnf install
2018-09-21 11:39:15,901 - Finish: dnf install
2018-09-21 11:39:16,136 - Finish: chroot init
2018-09-21 11:39:16,225 - Finish: run
2018-09-21 11:39:18,830 - Mock Version: 1.3.4
2018-09-21 11:39:19,255 - Finish: chroot init
2018-09-21 11:39:19,258 - Start: build phase for globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:19,262 - Start: build setup for globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:27,214 - Finish: build setup for globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:27,215 - Start: rpmbuild globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:31,362 - Finish: rpmbuild globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:31,365 - Finish: build phase for globus-authz-callout-error-4.0-1.fc28.src.rpm
2018-09-21 11:39:31,366 - Finish: run
