2017-08-15 18:10:14,357 - Mock Version: 1.3.4
2017-08-15 18:10:14,493 - Start: dnf install
2017-08-15 18:10:43,874 - Finish: dnf install
2017-08-15 18:10:44,109 - Finish: chroot init
2017-08-15 18:10:44,186 - Finish: run
2017-08-15 18:10:49,056 - Mock Version: 1.3.4
2017-08-15 18:10:49,453 - Finish: chroot init
2017-08-15 18:10:49,456 - Start: build phase for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:10:49,461 - Start: build setup for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:10:50,811 - Finish: build setup for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:10:50,811 - Start: rpmbuild isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:26,069 - Finish: rpmbuild isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:26,073 - Finish: build phase for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:26,075 - Finish: run
