2021-02-16 18:18:29,162 - Mock Version: 2.9
2021-02-16 18:18:29,518 - Start: dnf install
2021-02-16 18:19:15,575 - Finish: dnf install
2021-02-16 18:19:15,832 - Finish: chroot init
2021-02-16 18:19:15,927 - Finish: run
2021-02-16 18:19:19,172 - Mock Version: 2.9
2021-02-16 18:19:19,516 - Finish: chroot init
2021-02-16 18:19:19,518 - Start: chroot ['uname -r']
2021-02-16 18:19:19,531 - Finish: chroot ['uname -r']
2021-02-16 18:19:23,414 - Mock Version: 2.9
2021-02-16 18:19:24,167 - Finish: chroot init
2021-02-16 18:19:24,169 - Start: build phase for geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:19:24,171 - Start: build setup for geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:19:56,048 - Finish: build setup for geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:19:56,048 - Start: rpmbuild geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:29:54,623 - Finish: rpmbuild geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:29:54,638 - Finish: build phase for geary-3.38.2-2.fc34.src.rpm
2021-02-16 18:29:54,642 - Finish: run
