2017-03-20 17:03:48,509 - Mock Version: 1.3.3
2017-03-20 17:03:49,239 - Start: dnf install
2017-03-20 17:08:47,150 - Finish: dnf install
2017-03-20 17:08:48,559 - Finish: chroot init
2017-03-20 17:08:48,813 - Finish: run
2017-03-20 17:08:53,179 - Mock Version: 1.3.3
2017-03-20 17:08:56,205 - Finish: chroot init
2017-03-20 17:08:56,228 - Start: build phase for legion-17.02.0-4.fc26.src.rpm
2017-03-20 17:08:56,266 - Start: build setup for legion-17.02.0-4.fc26.src.rpm
2017-03-20 17:10:26,051 - Finish: build setup for legion-17.02.0-4.fc26.src.rpm
2017-03-20 17:10:26,052 - Start: rpmbuild legion-17.02.0-4.fc26.src.rpm
2017-03-20 18:23:22,760 - Finish: rpmbuild legion-17.02.0-4.fc26.src.rpm
2017-03-20 18:23:22,779 - Finish: build phase for legion-17.02.0-4.fc26.src.rpm
2017-03-20 18:23:22,787 - Finish: run
