2021-02-02 15:52:43,751 - Mock Version: 2.8
2021-02-02 15:52:44,198 - Start: dnf install
2021-02-02 15:53:52,988 - Finish: dnf install
2021-02-02 15:53:53,368 - Finish: chroot init
2021-02-02 15:53:53,472 - Finish: run
2021-02-02 15:53:57,327 - Mock Version: 2.8
2021-02-02 15:53:57,801 - Finish: chroot init
2021-02-02 15:53:57,807 - Start: chroot ['uname -r']
2021-02-02 15:53:57,841 - Finish: chroot ['uname -r']
2021-02-02 15:54:02,636 - Mock Version: 2.8
2021-02-02 15:54:03,733 - Finish: chroot init
2021-02-02 15:54:03,739 - Start: build phase for kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:54:03,748 - Start: build setup for kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:54:53,950 - Finish: build setup for kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:54:53,952 - Start: rpmbuild kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:56:11,511 - Finish: rpmbuild kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:56:11,533 - Finish: build phase for kolf-20.12.2-1.fc34.src.rpm
2021-02-02 15:56:11,543 - Finish: run
