2017-05-06 00:17:36,826 - Mock Version: 1.3.4
2017-05-06 00:17:36,932 - Start: dnf install
2017-05-06 00:18:31,517 - Finish: dnf install
2017-05-06 00:18:31,726 - Finish: chroot init
2017-05-06 00:18:31,778 - Finish: run
2017-05-06 00:18:35,103 - Mock Version: 1.3.4
2017-05-06 00:18:35,488 - Finish: chroot init
2017-05-06 00:18:35,490 - Start: build phase for wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:18:35,495 - Start: build setup for wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:19:25,599 - Finish: build setup for wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:19:25,599 - Start: rpmbuild wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:25:36,021 - Finish: rpmbuild wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:25:36,025 - Finish: build phase for wxGTK3-3.0.3-1.fc26.src.rpm
2017-05-06 00:25:36,027 - Finish: run
