2014-08-16 01:25:41,667 - Mock Version: 1.1.41
2014-08-16 01:25:41,684 - Start: device setup
2014-08-16 01:25:41,688 - Finish: device setup
2014-08-16 01:25:41,689 - Start: yum update
2014-08-16 01:34:02,401 - Finish: yum update
2014-08-16 01:34:03,323 - Finish: lock buildroot
2014-08-16 01:34:03,323 - Finish: chroot init
2014-08-16 01:34:03,408 - Finish: run
2014-08-16 01:34:08,595 - Mock Version: 1.1.41
2014-08-16 01:34:08,610 - Start: device setup
2014-08-16 01:34:08,615 - Finish: device setup
2014-08-16 01:34:08,616 - Start: yum update
2014-08-16 01:34:08,649 - Finish: yum update
2014-08-16 01:34:10,742 - Finish: lock buildroot
2014-08-16 01:34:10,742 - Finish: chroot init
2014-08-16 01:34:10,863 - Start: build phase for bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:34:10,864 - Start: device setup
2014-08-16 01:34:10,872 - Finish: device setup
2014-08-16 01:34:10,908 - Start: build setup for bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:37:53,481 - Finish: build setup for bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:37:53,481 - Start: rpmbuild -bb bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:42:15,866 - Finish: rpmbuild -bb bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:42:15,952 - Finish: build phase for bzr-2.6.0-6.fc21.src.rpm
2014-08-16 01:42:15,953 - Finish: run
