2021-02-16 22:46:23,793 - Mock Version: 2.9
2021-02-16 22:46:23,956 - Start: dnf install
2021-02-16 22:46:54,463 - Finish: dnf install
2021-02-16 22:46:54,627 - Finish: chroot init
2021-02-16 22:46:54,682 - Finish: run
2021-02-16 22:46:56,212 - Mock Version: 2.9
2021-02-16 22:46:56,377 - Finish: chroot init
2021-02-16 22:46:56,379 - Start: chroot ['uname -r']
2021-02-16 22:46:56,389 - Finish: chroot ['uname -r']
2021-02-16 22:46:59,253 - Mock Version: 2.9
2021-02-16 22:46:59,641 - Finish: chroot init
2021-02-16 22:46:59,643 - Start: build phase for libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:46:59,646 - Start: build setup for libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:47:13,985 - Finish: build setup for libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:47:13,986 - Start: rpmbuild libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:47:38,647 - Finish: rpmbuild libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:47:38,653 - Finish: build phase for libusbx-1.0.24-2.fc32.src.rpm
2021-02-16 22:47:38,660 - Finish: run
