2020-10-29 05:16:47,891 - Mock Version: 2.6
2020-10-29 05:16:48,231 - Start: dnf install
2020-10-29 05:17:39,445 - Finish: dnf install
2020-10-29 05:17:39,905 - Finish: chroot init
2020-10-29 05:17:39,985 - Finish: run
2020-10-29 05:17:42,918 - Mock Version: 2.6
2020-10-29 05:17:43,307 - Finish: chroot init
2020-10-29 05:17:43,312 - Start: chroot ['uname -r']
2020-10-29 05:17:43,388 - Finish: chroot ['uname -r']
2020-10-29 05:17:46,933 - Mock Version: 2.6
2020-10-29 05:17:48,010 - Finish: chroot init
2020-10-29 05:17:48,016 - Start: build phase for glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:17:48,024 - Start: build setup for glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:17:59,616 - Finish: build setup for glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:17:59,618 - Start: rpmbuild glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:30:41,338 - Finish: rpmbuild glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:30:41,385 - Finish: build phase for glib2-2.67.0-1.eln105.src.rpm
2020-10-29 05:30:41,394 - Finish: run
