2022-05-27 15:36:49,892 - Mock Version: 3.0
2022-05-27 15:36:50,056 - Start: dnf install
2022-05-27 15:37:49,550 - Finish: dnf install
2022-05-27 15:37:50,284 - Finish: chroot init
2022-05-27 15:37:50,348 - Finish: run
2022-05-27 15:37:51,712 - Mock Version: 3.0
2022-05-27 15:37:51,898 - Finish: chroot init
2022-05-27 15:37:51,900 - Start: chroot ['uname -r']
2022-05-27 15:37:51,911 - Finish: chroot ['uname -r']
2022-05-27 15:37:55,726 - Mock Version: 3.0
2022-05-27 15:37:57,303 - Finish: chroot init
2022-05-27 15:37:57,307 - Start: build phase for fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:37:57,310 - Start: build setup for fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:39:31,588 - Finish: build setup for fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:39:31,589 - Start: rpmbuild fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:41:21,379 - Finish: rpmbuild fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:41:21,396 - Finish: build phase for fwupd-1.8.1-1.fc36.src.rpm
2022-05-27 15:41:21,404 - Finish: run
