2020-08-07 15:32:30,890 - Mock Version: 2.4
2020-08-07 15:32:31,084 - Start: dnf install
2020-08-07 15:33:05,650 - Finish: dnf install
2020-08-07 15:33:06,005 - Finish: chroot init
2020-08-07 15:33:06,063 - Finish: run
2020-08-07 15:33:07,499 - Mock Version: 2.4
2020-08-07 15:33:07,762 - Finish: chroot init
2020-08-07 15:33:07,766 - Start: chroot ['uname -r']
2020-08-07 15:33:07,817 - Finish: chroot ['uname -r']
2020-08-07 15:33:09,828 - Mock Version: 2.4
2020-08-07 15:33:10,559 - Finish: chroot init
2020-08-07 15:33:10,562 - Start: build phase for rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:10,568 - Start: build setup for rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:16,998 - Finish: build setup for rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:16,999 - Start: rpmbuild rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:42,240 - Finish: rpmbuild rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:42,242 - Finish: build phase for rpkg-1.60-7.fc33.src.rpm
2020-08-07 15:33:42,248 - Finish: run
