2017-09-20 16:04:24,696 - Mock Version: 1.3.4
2017-09-20 16:04:24,841 - Start: dnf install
2017-09-20 16:06:28,205 - Finish: dnf install
2017-09-20 16:06:29,998 - Finish: chroot init
2017-09-20 16:06:30,071 - Finish: run
2017-09-20 16:06:33,112 - Mock Version: 1.3.4
2017-09-20 16:06:35,005 - Finish: chroot init
2017-09-20 16:06:35,009 - Start: build phase for abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:06:35,016 - Start: build setup for abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:07:21,870 - Finish: build setup for abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:07:21,870 - Start: rpmbuild abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:07:34,348 - Finish: rpmbuild abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:07:34,352 - Finish: build phase for abook-0.6.1-7.fc27.src.rpm
2017-09-20 16:07:34,353 - Finish: run
