2018-05-22 02:21:01,804 - Mock Version: 1.3.4
2018-05-22 02:21:01,946 - Start: dnf install
2018-05-22 02:22:03,792 - Finish: dnf install
2018-05-22 02:22:03,994 - Finish: chroot init
2018-05-22 02:22:04,080 - Finish: run
2018-05-22 02:22:06,431 - Mock Version: 1.3.4
2018-05-22 02:22:06,823 - Finish: chroot init
2018-05-22 02:22:06,826 - Start: build phase for gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:06,830 - Start: build setup for gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:10,381 - Finish: build setup for gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:10,381 - Start: rpmbuild gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:16,171 - Finish: rpmbuild gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:16,174 - Finish: build phase for gifsicle-1.91-1.fc28.src.rpm
2018-05-22 02:22:16,175 - Finish: run
