2022-07-21 14:02:12,248 - Mock Version: 3.0
2022-07-21 14:02:12,486 - Start: dnf install
2022-07-21 14:02:54,279 - Finish: dnf install
2022-07-21 14:02:54,450 - Finish: chroot init
2022-07-21 14:02:54,514 - Finish: run
2022-07-21 14:02:58,033 - Mock Version: 3.0
2022-07-21 14:02:58,287 - Finish: chroot init
2022-07-21 14:02:58,289 - Start: chroot ['uname -r']
2022-07-21 14:02:58,300 - Finish: chroot ['uname -r']
2022-07-21 14:03:02,974 - Mock Version: 3.0
2022-07-21 14:03:03,481 - Finish: chroot init
2022-07-21 14:03:03,483 - Start: build phase for hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:03:03,486 - Start: build setup for hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:03:34,470 - Finish: build setup for hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:03:34,472 - Start: rpmbuild hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:07:26,122 - Finish: rpmbuild hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:07:26,142 - Finish: build phase for hamlib-4.4-5.fc37.src.rpm
2022-07-21 14:07:26,150 - Finish: run
