2021-04-10 07:26:06,989 - Mock Version: 2.9
2021-04-10 07:26:07,361 - Start: dnf install
2021-04-10 07:26:54,553 - Finish: dnf install
2021-04-10 07:26:54,811 - Finish: chroot init
2021-04-10 07:26:54,890 - Finish: run
2021-04-10 07:26:58,033 - Mock Version: 2.9
2021-04-10 07:26:58,428 - Finish: chroot init
2021-04-10 07:26:58,434 - Start: chroot ['uname -r']
2021-04-10 07:26:58,456 - Finish: chroot ['uname -r']
2021-04-10 07:27:02,878 - Mock Version: 2.9
2021-04-10 07:27:03,746 - Finish: chroot init
2021-04-10 07:27:03,751 - Start: build phase for fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:27:03,759 - Start: build setup for fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:27:20,999 - Finish: build setup for fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:27:21,000 - Start: rpmbuild fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:28:06,030 - Finish: rpmbuild fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:28:06,038 - Finish: build phase for fstrm-0.6.1-2.fc33.src.rpm
2021-04-10 07:28:06,046 - Finish: run
