2019-06-21 14:18:59,974 - Mock Version: 1.4.16
2019-06-21 14:19:00,103 - Start: dnf install
2019-06-21 14:19:43,377 - Finish: dnf install
2019-06-21 14:19:43,551 - Finish: chroot init
2019-06-21 14:19:43,615 - Finish: run
2019-06-21 14:19:46,240 - Mock Version: 1.4.16
2019-06-21 14:19:46,623 - Finish: chroot init
2019-06-21 14:19:46,625 - Start: build phase for vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:19:46,629 - Start: build setup for vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:20:12,431 - Finish: build setup for vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:20:12,431 - Start: rpmbuild vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:20:46,792 - Finish: rpmbuild vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:20:46,795 - Finish: build phase for vte291-0.56.3-2.fc30.src.rpm
2019-06-21 14:20:46,799 - Finish: run
