2020-02-18 10:39:16,629 - Mock Version: 1.4.21
2020-02-18 10:39:17,041 - Start: dnf install
2020-02-18 10:40:21,107 - Finish: dnf install
2020-02-18 10:40:21,605 - Finish: chroot init
2020-02-18 10:40:21,700 - Finish: run
2020-02-18 10:40:24,483 - Mock Version: 1.4.21
2020-02-18 10:40:24,954 - Finish: chroot init
2020-02-18 10:40:24,962 - Start: chroot ['uname -r']
2020-02-18 10:40:25,003 - Finish: chroot ['uname -r']
2020-02-18 10:40:28,530 - Mock Version: 1.4.21
2020-02-18 10:40:29,669 - Finish: chroot init
2020-02-18 10:40:29,677 - Start: build phase for gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:40:29,689 - Start: build setup for gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:41:00,866 - Finish: build setup for gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:41:00,869 - Start: rpmbuild gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:42:14,986 - Finish: rpmbuild gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:42:15,015 - Finish: build phase for gjs-1.63.91-1.fc33.src.rpm
2020-02-18 10:42:15,030 - Finish: run
