2018-06-12 16:52:41,716 - Mock Version: 1.3.4
2018-06-12 16:52:42,157 - Start: dnf install
2018-06-12 16:55:02,364 - Finish: dnf install
2018-06-12 16:55:03,004 - Finish: chroot init
2018-06-12 16:55:03,211 - Finish: run
2018-06-12 16:55:05,817 - Mock Version: 1.3.4
2018-06-12 16:55:07,110 - Finish: chroot init
2018-06-12 16:55:07,123 - Start: build phase for qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:55:07,143 - Start: build setup for qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:55:55,250 - Finish: build setup for qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:55:55,251 - Start: rpmbuild qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:58:38,122 - Finish: rpmbuild qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:58:38,133 - Finish: build phase for qt5-qtvirtualkeyboard-5.9.6-1.fc27.src.rpm
2018-06-12 16:58:38,138 - Finish: run
