2020-08-04 03:37:00,786 - Mock Version: 2.3
2020-08-04 03:37:00,935 - Start: dnf install
2020-08-04 03:37:30,912 - Finish: dnf install
2020-08-04 03:37:31,101 - Finish: chroot init
2020-08-04 03:37:31,151 - Finish: run
2020-08-04 03:37:33,123 - Mock Version: 2.3
2020-08-04 03:37:33,288 - Finish: chroot init
2020-08-04 03:37:33,292 - Start: chroot ['uname -r']
2020-08-04 03:37:33,326 - Finish: chroot ['uname -r']
2020-08-04 03:37:37,480 - Mock Version: 2.3
2020-08-04 03:37:37,950 - Finish: chroot init
2020-08-04 03:37:37,953 - Start: build phase for smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:37:37,956 - Start: build setup for smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:38:33,979 - Finish: build setup for smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:38:33,980 - Start: rpmbuild smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:46:28,723 - Finish: rpmbuild smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:46:28,738 - Finish: build phase for smesh-8.3.0.3-4.fc33.src.rpm
2020-08-04 03:46:28,742 - Finish: run
